council,Con,Lab,LD,Grn,Reform,IndOth
Colchester,27.3570459,33.56766221,25.38773894,9.720254898,1.524908834,2.442389216
Hull,15.44993817,48.34615442,30.45879997,3.125705724,1.577973213,1.041428499
Hyndburn,34.22207387,57.27221123,0,4.452654368,1.029143152,3.02391738
Lincoln,24.95086581,46.6138723,11.23939455,6.602088257,9.13957011,1.454208964
Milton Keynes,26.44595654,43.10484671,20.43292578,7.451492783,0.742127605,1.822650587
North East Lincolnshire,41.12290119,45.0900818,9.615265248,0,0,4.17175177
Norwich,15.07929034,39.78593991,13.40947873,25.71421929,3.47057737,2.540494361
Peterborough,28.03361888,41.68226999,10.99924747,12.19745536,0.496250016,6.591158283
Reigate and Banstead,35.18827888,23.82065069,16.50088414,21.60720453,1.50503057,1.377951182
Rugby,31.06398059,37.29542851,17.32562199,8.945418458,5.369550454,0
Sheffield,13.54574166,42.55584989,18.05456822,21.68833457,0.591770661,3.563734998
Solihull,38.27124045,26.11084627,14.66596003,19.91520347,0,1.036749785
Stockport,21.50743745,37.85332737,27.9587325,9.557728133,1.701188152,1.421586399
Tamworth,39.65307097,44.55371902,1.457376062,2.457399783,7.748076451,4.130357706
Thurrock,36.41277206,52.39592181,0,1.817438743,0,9.373867387
Walsall,36.12542737,41.88943906,1.974935594,3.042888359,13.16793674,3.799372878
