const,area,New Con Leader,Starmer,Not Sure,WinnerTwoWay,WinnerThreeWay
E14001063,Aldershot,38.77858436,26.63114599,34.13224704,NewCon,New Con Leader
E14001067,Arundel and South Downs,40.66003327,28.10665565,30.76479866,NewCon,New Con Leader
E14001069,Ashford,39.61208057,25.03687684,34.69684387,NewCon,New Con Leader
E14001071,Aylesbury,35.87883445,29.57832997,33.72108213,NewCon,New Con Leader
E14001072,Banbury,36.38637299,30.72038208,32.25120177,NewCon,New Con Leader
E14001078,Basingstoke,36.23075924,29.97878367,33.38118294,NewCon,New Con Leader
E14001082,Beaconsfield,48.32803548,17.78421277,33.05512223,NewCon,New Con Leader
E14001088,Bexhill and Battle,41.70413081,25.82449862,32.07353373,NewCon,New Con Leader
E14001090,Bicester and Woodstock,36.72062355,30.69529233,32.29087804,NewCon,New Con Leader
E14001108,Bognor Regis and Littlehampton,42.29073839,24.00399302,33.24100153,NewCon,New Con Leader
E14001117,Bracknell,38.78253599,28.56437407,32.3673114,NewCon,New Con Leader
E14001129,Brighton Kemptown and Peacehaven,29.61918235,40.41918726,29.88471263,Starmer,Starmer
E14001130,Brighton Pavilion,24.29461289,49.20977977,24.74356996,Starmer,Starmer
E14001141,Buckingham and Bletchley,36.4333755,28.88556682,34.15801797,NewCon,New Con Leader
E14001151,Canterbury,33.6348448,35.72009653,30.40984579,Starmer,Starmer
E14001157,Chatham and Aylesford,40.30499887,23.17991595,36.02699332,NewCon,New Con Leader
E14001162,Chesham and Amersham,40.09701328,29.27378151,30.41078092,NewCon,New Con Leader
E14001166,Chichester,39.79131765,27.09564898,32.34820114,NewCon,New Con Leader
E14001184,Crawley,36.09877501,28.7839327,34.49902008,NewCon,New Con Leader
E14001191,Dartford,39.70696763,24.94431726,34.6418119,NewCon,New Con Leader
E14001197,Didcot and Wantage,35.50935414,31.60586352,32.39988931,NewCon,New Con Leader
E14001201,Dorking and Horley,39.07852121,28.50686112,31.91931931,NewCon,New Con Leader
E14001202,Dover and Deal,37.96878359,27.54211916,34.15948073,NewCon,New Con Leader
E14001210,Earley and Woodley,34.39065136,32.52647013,32.72602926,NewCon,New Con Leader
E14001212,East Grinstead and Uckfield,39.83917626,28.49141706,31.29299379,NewCon,New Con Leader
E14001214,East Hampshire,40.23964733,28.56289633,30.93619965,NewCon,New Con Leader
E14001215,East Surrey,40.64920529,26.79444224,32.20931154,NewCon,New Con Leader
E14001216,East Thanet,35.75280148,29.87594068,33.97313768,NewCon,New Con Leader
E14001218,East Worthing and Shoreham,34.86622503,32.54818831,32.13249566,NewCon,New Con Leader
E14001219,Eastbourne,37.29014061,29.503012,32.98372572,NewCon,New Con Leader
E14001220,Eastleigh,36.45058681,30.5694897,32.78045707,NewCon,New Con Leader
E14001227,Epsom and Ewell,37.99708946,29.95241262,31.67869346,NewCon,New Con Leader
E14001230,Esher and Walton,36.5204275,32.81917366,30.42282741,NewCon,New Con Leader
E14001233,Fareham and Waterlooville,41.9874213,24.4037511,33.2125046,NewCon,New Con Leader
E14001234,Farnham and Bordon,38.24699483,30.84579373,30.63059583,NewCon,New Con Leader
E14001235,Faversham and Mid Kent,41.35406675,24.64266505,33.34589039,NewCon,New Con Leader
E14001239,Folkestone and Hythe,39.31728503,26.00063791,34.30465817,NewCon,New Con Leader
E14001246,Gillingham and Rainham,40.52230106,25.07380282,33.99788688,NewCon,New Con Leader
E14001249,Godalming and Ash,38.2543684,29.81103787,31.70205587,NewCon,New Con Leader
E14001252,Gosport,43.02457878,23.00702294,33.41470724,NewCon,New Con Leader
E14001254,Gravesham,39.95322317,24.39949124,35.25042571,NewCon,New Con Leader
E14001258,Guildford,36.35688339,32.97251253,30.35587901,NewCon,New Con Leader
E14001263,Hamble Valley,40.67821793,26.77548903,31.97387214,NewCon,New Con Leader
E14001274,Hastings and Rye,32.70400159,33.31511025,33.26908616,Starmer,Starmer
E14001275,Havant,43.19822037,23.18295615,33.13006406,NewCon,New Con Leader
E14001280,Henley and Thame,38.93308605,31.27457469,29.63594412,NewCon,New Con Leader
E14001282,Herne Bay and Sandwich,40.99383857,24.91091644,33.24091384,NewCon,New Con Leader
E14001294,Horsham,39.69461415,28.06207546,31.56142855,NewCon,New Con Leader
E14001296,Hove and Portslade,25.20865353,45.84325837,28.82886897,Starmer,Starmer
E14001303,Isle of Wight East,41.95853283,25.50780533,32.47240456,NewCon,New Con Leader
E14001304,Isle of Wight West,40.72929353,27.06930634,32.06965527,NewCon,New Con Leader
E14001330,Lewes,36.46157959,31.94124639,31.2374362,NewCon,New Con Leader
E14001348,Maidenhead,39.1543775,28.59891825,31.65155577,NewCon,New Con Leader
E14001349,Maidstone and Malling,38.84247933,26.32618928,33.77957755,NewCon,New Con Leader
E14001360,Mid Buckinghamshire,40.38591141,27.77750007,31.60272616,NewCon,New Con Leader
E14001366,Mid Sussex,36.08409825,32.4017391,31.20713505,NewCon,New Con Leader
E14001369,Milton Keynes Central,32.86581963,33.65311241,32.86116253,Starmer,Starmer
E14001370,Milton Keynes North,33.39766343,32.55051227,33.53229734,NewCon,Not sure
E14001373,New Forest East,43.00420016,23.76878352,32.95579249,NewCon,New Con Leader
E14001374,New Forest West,43.17670445,24.68292697,31.80546645,NewCon,New Con Leader
E14001376,Newbury,39.7291349,28.27193615,31.49936081,NewCon,New Con Leader
E14001392,North East Hampshire,41.56925354,27.20789009,30.86124666,NewCon,New Con Leader
E14001403,North West Hampshire,40.39706222,26.25981758,32.66687898,NewCon,New Con Leader
