constituency,geogcode,ConShare,LabShare,LibDemShare,GreenShare,ReformShare,PlaidShare,SNPShare,OthShare,gor_region,WinnerNow,Winner19,Change
Amber Valley,E14001066,35%,34%,7%,9%,12%,0%,0%,2%,East Midlands,Conservatives,Conservatives,Conservative hold
Ashfield,E14001068,23%,38%,8%,4%,5%,0%,0%,22%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Bassetlaw,E14001079,31%,39%,8%,4%,15%,0%,0%,3%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Bolsover,E14001109,27%,46%,7%,5%,14%,0%,0%,3%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Boston and Skegness,E14001114,39%,26%,8%,4%,20%,0%,0%,4%,East Midlands,Conservatives,Conservatives,Conservative hold
Broxtowe,E14001140,29%,45%,6%,7%,12%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Chesterfield,E14001165,24%,43%,9%,8%,14%,0%,0%,3%,East Midlands,Labour,Labour,Labour hold
Corby and East Northamptonshire,E14001179,31%,43%,7%,7%,10%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Daventry,E14001192,37%,30%,10%,8%,12%,0%,0%,2%,East Midlands,Conservatives,Conservatives,Conservative hold
Derby North,E14001193,29%,43%,8%,9%,9%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Derby South,E14001194,20%,49%,12%,6%,10%,0%,0%,3%,East Midlands,Labour,Labour,Labour hold
Derbyshire Dales,E14001195,34%,29%,17%,7%,10%,0%,0%,2%,East Midlands,Conservatives,Conservatives,Conservative hold
Erewash,E14001228,31%,44%,6%,6%,11%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Gainsborough,E14001243,38%,28%,12%,6%,14%,0%,0%,3%,East Midlands,Conservatives,Conservatives,Conservative hold
Gedling,E14001245,29%,47%,8%,6%,9%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Grantham and Bourne,E14001253,35%,27%,12%,8%,15%,0%,0%,3%,East Midlands,Conservatives,Conservatives,Conservative hold
"Harborough, Oadby and Wigston",E14001266,35%,33%,15%,7%,9%,0%,0%,2%,East Midlands,Conservatives,Conservatives,Conservative hold
High Peak,E14001287,29%,48%,6%,9%,7%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Hinckley and Bosworth,E14001288,35%,25%,18%,7%,13%,0%,0%,2%,East Midlands,Conservatives,Conservatives,Conservative hold
Kettering,E14001311,34%,34%,8%,10%,13%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Leicester East,E14001326,24%,50%,7%,10%,8%,0%,0%,2%,East Midlands,Labour,Labour,Labour hold
Leicester South,E14001327,15%,57%,6%,15%,6%,0%,0%,1%,East Midlands,Labour,Labour,Labour hold
Leicester West,E14001328,21%,50%,9%,9%,9%,0%,0%,2%,East Midlands,Labour,Labour,Labour hold
Lincoln,E14001336,29%,45%,9%,8%,9%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Loughborough,E14001342,31%,42%,7%,12%,7%,0%,0%,1%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Louth and Horncastle,E14001343,40%,26%,9%,4%,18%,0%,0%,3%,East Midlands,Conservatives,Conservatives,Conservative hold
Mansfield,E14001355,34%,37%,4%,7%,15%,0%,0%,3%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Melton and Syston,E14001357,35%,30%,12%,8%,12%,0%,0%,2%,East Midlands,Conservatives,Conservatives,Conservative hold
Mid Derbyshire,E14001362,36%,34%,9%,10%,10%,0%,0%,2%,East Midlands,Conservatives,Conservatives,Conservative hold
Mid Leicestershire,E14001364,36%,32%,10%,8%,11%,0%,0%,2%,East Midlands,Conservatives,Conservatives,Conservative hold
Newark,E14001375,36%,34%,9%,7%,12%,0%,0%,2%,East Midlands,Conservatives,Conservatives,Conservative hold
North East Derbyshire,E14001391,33%,39%,9%,7%,10%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
North West Leicestershire,E14001404,35%,35%,8%,8%,12%,0%,0%,2%,East Midlands,Conservatives,Conservatives,Conservative hold
Northampton North,E14001406,29%,46%,6%,8%,9%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Northampton South,E14001407,33%,39%,8%,9%,10%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Nottingham East,E14001410,14%,55%,8%,15%,7%,0%,0%,2%,East Midlands,Labour,Labour,Labour hold
Nottingham North and Kimberley,E14001411,23%,49%,6%,8%,12%,0%,0%,3%,East Midlands,Labour,Labour,Labour hold
Nottingham South,E14001412,17%,56%,7%,8%,9%,0%,0%,2%,East Midlands,Labour,Labour,Labour hold
Rushcliffe,E14001457,33%,41%,11%,6%,7%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Rutland and Stamford,E14001458,37%,26%,16%,7%,12%,0%,0%,2%,East Midlands,Conservatives,Conservatives,Conservative hold
Sherwood Forest,E14001471,33%,36%,10%,6%,13%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Sleaford and North Hykeham,E14001476,37%,30%,9%,6%,14%,0%,0%,3%,East Midlands,Conservatives,Conservatives,Conservative hold
South Derbyshire,E14001483,35%,36%,8%,7%,12%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
