const,Sunak,Starmer,Not Sure,area,Winner
E14001063,0.26663167,0.262573514,0.467406112,Aldershot,Not sure
E14001067,0.306919894,0.28003568,0.408978473,Arundel and South Downs,Not sure
E14001069,0.256168914,0.260594225,0.482850029,Ashford,Not sure
E14001071,0.263102306,0.289824663,0.445209547,Aylesbury,Not sure
E14001072,0.262250181,0.309757501,0.420459269,Banbury,Not sure
E14001078,0.244425833,0.295409518,0.455072629,Basingstoke,Not sure
E14001082,0.344993106,0.213251502,0.440762651,Beaconsfield,Not sure
E14001088,0.293095915,0.256522893,0.446882552,Bexhill and Battle,Not sure
E14001090,0.253067255,0.307271736,0.436740394,Bicester and Woodstock,Not sure
E14001108,0.280061258,0.24464126,0.472934319,Bognor Regis and Littlehampton,Not sure
E14001117,0.257041296,0.285699884,0.453180644,Bracknell,Not sure
E14001129,0.201784298,0.39711214,0.397092421,Brighton Kemptown and Peacehaven,Starmer
E14001130,0.185166621,0.475656109,0.332056402,Brighton Pavilion,Starmer
E14001141,0.261360661,0.286453896,0.449797192,Buckingham and Bletchley,Not sure
E14001151,0.21176682,0.36077879,0.424826201,Canterbury,Not sure
E14001157,0.256618779,0.240140563,0.500224828,Chatham and Aylesford,Not sure
E14001162,0.294889582,0.291309854,0.411749471,Chesham and Amersham,Not sure
E14001166,0.271010401,0.273029524,0.454261973,Chichester,Not sure
E14001184,0.247406014,0.284116254,0.466783167,Crawley,Not sure
E14001191,0.260199118,0.250038095,0.48732943,Dartford,Not sure
E14001197,0.263107654,0.313622774,0.421100802,Didcot and Wantage,Not sure
E14001201,0.287179366,0.280324566,0.433337708,Dorking and Horley,Not sure
E14001202,0.237647372,0.282497979,0.478557199,Dover and Deal,Not sure
E14001210,0.266504319,0.307289335,0.425733122,Earley and Woodley,Not sure
E14001212,0.287381828,0.288353551,0.422725836,East Grinstead and Uckfield,Not sure
E14001214,0.283428987,0.286365352,0.42775704,East Hampshire,Not sure
E14001215,0.280372275,0.273085632,0.444067019,East Surrey,Not sure
E14001216,0.224040185,0.293788589,0.479063123,East Thanet,Not sure
E14001218,0.229101952,0.324816075,0.444226207,East Worthing and Shoreham,Not sure
E14001219,0.251694498,0.283309632,0.466484903,Eastbourne,Not sure
E14001220,0.250427533,0.30200925,0.447943859,Eastleigh,Not sure
E14001227,0.268759764,0.299067455,0.429808515,Epsom and Ewell,Not sure
E14001230,0.276886386,0.324162226,0.401198936,Esher and Walton,Not sure
E14001233,0.290729371,0.245006977,0.460985346,Fareham and Waterlooville,Not sure
E14001234,0.287034583,0.305390706,0.408411097,Farnham and Bordon,Not sure
E14001235,0.273980087,0.2567374,0.466378764,Faversham and Mid Kent,Not sure
E14001239,0.264441328,0.256360418,0.475047767,Folkestone and Hythe,Not sure
E14001246,0.251967119,0.258604909,0.49024329,Gillingham and Rainham,Not sure
E14001249,0.2724558,0.301079467,0.426094276,Godalming and Ash,Not sure
E14001252,0.293127993,0.239217633,0.465144197,Gosport,Not sure
E14001254,0.250345037,0.24630289,0.499442719,Gravesham,Not sure
E14001258,0.257791612,0.328957417,0.412580135,Guildford,Not sure
E14001263,0.285330547,0.273902509,0.438182122,Hamble Valley,Not sure
E14001274,0.214497562,0.33429862,0.447827799,Hastings and Rye,Not sure
E14001275,0.277221026,0.240101,0.480940433,Havant,Not sure
E14001280,0.306873115,0.302454821,0.388502902,Henley and Thame,Not sure
E14001282,0.267888699,0.255956771,0.473279389,Herne Bay and Sandwich,Not sure
E14001294,0.291985912,0.28284115,0.42435201,Horsham,Not sure
E14001296,0.17273218,0.459734351,0.368584896,Hove and Portslade,Starmer
E14001303,0.277057248,0.256658824,0.459453603,Isle of Wight East,Not sure
E14001304,0.285427001,0.263668893,0.445235211,Isle of Wight West,Not sure
E14001330,0.261494902,0.312463295,0.42659185,Lewes,Not sure
E14001348,0.275795873,0.28871068,0.433549634,Maidenhead,Not sure
E14001349,0.278580015,0.259119695,0.458345834,Maidstone and Malling,Not sure
E14001360,0.293862286,0.283437852,0.42172089,Mid Buckinghamshire,Not sure
E14001366,0.26505523,0.32345782,0.409578299,Mid Sussex,Not sure
E14001369,0.258690524,0.314575353,0.419304325,Milton Keynes Central,Not sure
E14001370,0.243013455,0.318949693,0.438074691,Milton Keynes North,Not sure
E14001373,0.263314533,0.250859137,0.484278457,New Forest East,Not sure
E14001374,0.30829472,0.251875324,0.436598164,New Forest West,Not sure
E14001376,0.311518345,0.272438125,0.412458469,Newbury,Not sure
E14001392,0.310044676,0.275044751,0.410907237,North East Hampshire,Not sure
E14001403,0.269738255,0.269709445,0.461772174,North West Hampshire,Not sure
E14001419,0.177733997,0.448427921,0.367151329,Oxford East,Starmer
E14001420,0.21035862,0.394999483,0.395808629,Oxford West and Abingdon,Not sure
E14001431,0.24992851,0.258004541,0.489215637,Portsmouth North,Not sure
E14001432,0.18107101,0.364082191,0.447369653,Portsmouth South,Not sure
E14001438,0.215571349,0.381606433,0.398896711,Reading Central,Not sure
E14001439,0.272777639,0.301658022,0.423313901,Reading West and Mid Berkshire,Not sure
E14001442,0.282422646,0.293167854,0.422858863,Reigate,Not sure
E14001447,0.265624955,0.250113159,0.480122936,Rochester and Strood,Not sure
E14001449,0.254004103,0.303134054,0.438291484,Romsey and Southampton North,Not sure
E14001456,0.282124271,0.286439184,0.427988507,Runnymede and Weybridge,Not sure
E14001465,0.298844298,0.257050002,0.440817175,Sevenoaks,Not sure
E14001474,0.291098337,0.223419952,0.480444682,Sittingbourne and Sheppey,Not sure
E14001477,0.20133781,0.310680177,0.485567203,Slough,Not sure
